Date,Cumulative Investment,Initial Investment
11/27/1996,19354,10600
12/27/1996,19387,10570
1/27/1997,19276,10460
2/25/1997,19601,10590
3/27/1997,19337,10400
4/28/1997,19376,10370
5/28/1997,19650,10470
6/27/1997,19926,10570
7/28/1997,20261,10700
8/27/1997,20159,10600
9/26/1997,20397,10680
10/27/1997,20506,10690
11/28/1997,20656,10720
12/26/1997,20911,10810
1/28/1998,20989,10800
2/27/1998,21096,10810
3/27/1998,21139,10790
4/24/1998,21104,10730
5/26/1998,21316,10790
6/24/1998,21441,10810
7/24/1998,21469,10780
8/24/1998,21660,10830
9/23/1998,21848,10880
10/23/1998,21841,10830
11/23/1998,21906,10820
12/22/1998,21972,10810
1/21/1999,22102,10830
2/22/1999,22156,10810
3/24/1999,22165,10770
4/22/1999,22231,10760
5/24/1999,22162,10680
6/24/1999,21861,10490
7/22/1999,22050,10540
8/23/1999,21707,10330
9/23/1999,21780,10320
10/25/1999,21496,10140
11/24/1999,21777,10230
12/23/1999,21641,10090
1/21/2000,21558,10010
2/22/2000,21699,10030
3/23/2000,22094,10170
4/24/2000,22128,10140
5/24/2000,21807,9950
6/23/2000,22316,10140
7/24/2000,22567,10210
8/24/2000,22841,10290
9/25/2000,22830,10240
10/25/2000,22992,10270
11/24/2000,23065,10260
12/22/2000,23447,10390
1/24/2001,23597,10410
2/22/2001,23667,10400
3/25/2001,23857,10440
4/24/2001,23702,10330
5/24/2001,23843,10350
6/24/2001,24035,10390
7/24/2001,24200,10420
8/23/2001,24458,10490
9/24/2001,24489,10460
10/25/2001,24633,10480
11/25/2001,24589,10420
12/23/2001,24394,10300
1/23/2002,24801,10430
2/21/2002,24918,10440
3/24/2002,24682,10300
4/24/2002,25021,10400
5/23/2002,25088,10390
6/23/2002,25403,10480
7/24/2002,25718,10570
8/25/2002,25842,10580
9/23/2002,26323,10740
10/24/2002,25732,10460
11/24/2002,26024,10540
12/23/2002,26286,10610
1/23/2003,26381,10610
2/23/2003,26601,10660
3/24/2003,26592,10620
4/23/2003,26885,10700
5/22/2003,27526,10920
6/22/2003,27492,10870
7/24/2003,26880,10590
8/24/2003,26568,10430
9/23/2003,27016,10570
10/23/2003,27107,10570
11/24/2003,27461,10670
12/23/2003,27600,10690
1/23/2004,27879,10760
2/23/2004,28197,10850
3/24/2004,28369,10880
4/23/2004,27787,10620
5/24/2004,27405,10440
6/22/2004,27599,10480
7/22/2004,28032,10610
8/24/2004,28370,10700
9/23/2004,28752,10810
10/24/2004,28846,10810
11/23/2004,28697,10720
12/23/2004,28841,10740
1/25/2005,28957,10750
2/22/2005,28933,10710
3/24/2005,28724,10600
4/25/2005,29061,10690
5/24/2005,29310,10750
6/22/2005,29448,10770
7/24/2005,29268,10670
8/24/2005,29385,10680
9/25/2005,29423,10660
10/24/2005,29260,10570
11/23/2005,29266,10540
12/22/2005,29436,10570
1/24/2006,29729,10640
2/22/2006,29872,10610
3/23/2006,29623,10540
4/24/2006,29495,10460
5/24/2006,29642,10480
6/25/2006,29400,10360
7/24/2006,29686,10430
8/24/2006,30150,10560
9/24/2006,30452,10640
10/24/2006,30258,10540
11/24/2006,30670,10650
12/25/2006,30652,10610
1/24/2007,30703,10540
2/22/2007,30912,10580
3/26/2007,31013,10580
6/25/2007,30988,10540
5/24/2007,30819,10450
6/25/2007,30448,10290
7/24/2007,30718,10350
8/23/2007,30160,10130
9/24/2007,31006,10380
10/25/2007,31493,10510
11/26/2007,31446,10460
12/26/2007,31308,10320
1/24/2008,32008,10520
2/25/2008,30956,10140
3/25/2008,30837,10070
4/23/2008,31544,10270
5/22/2008,31885,10350
6/23/2008,31158,10080
7/24/2008,31167,10050
8/25/2008,31706,10190
9/24/2008,30282,9700
10/23/2008,28977,9250
11/24/2008,29276,9310
12/31/2008,29915,9420
1/27/2009,31058,9750
2/24/2009,31889,9980
3/25/2009,31960,9970
4/23/2009,33025,10270
5/26/2009,33562,10400
6/25/2009,32958,10180
7/27/2009,33364,10270
8/25/2009,33760,10360
9/24/2009,34878,10670
10/22/2009,34391,10490
11/24/2009,34578,10510
12/31/2009,34715,10510
1/27/2010,34880,10530
2/24/2010,35150,10580
3/25/2010,35058,10520
4/26/2010,35310,10560
5/26/2010,35655,10630
6/24/2010,35561,10570
7/26/2010,36015,10670
8/25/2010,36767,10860
9/23/2010,36772,10830
10/21/2010,36671,10770
11/23/2010,35805,10480
12/31/2010,35195,10260
1/27/2011,34886,10140
2/24/2011,35577,10310
3/28/2011,35767,10330
4/26/2011,36085,10390
5/26/2011,36614,10510
6/27/2011,36733,10510
7/26/2011,36807,10500
8/25/2011,37443,10650
9/26/2011,37984,10770
10/27/2011,37604,10630
11/28/2011,37899,10680
12/30/2011,38588,10840
1/26/2012,39110,10960
2/23/2012,39212,10960
3/26/2012,38898,10840
4/25/2012,39331,10930
5/24/2012,39581,10970
6/25/2012,39590,10940
7/26/2012,40172,11070
8/23/2012,40015,11000
9/24/2012,40199,11020
10/25/2012,40307,11020
11/26/2012,40894,11150
12/31/2012,40722,11070
1/28/2013,40818,11070
2/26/2013,40809,11040
3/27/2013,40650,10970
4/25/2013,40972,11030
5/23/2013,40808,10960
6/24/2013,39205,10500
7/25/2013,39162,10460
8/26/2013,38938,10370
9/26/2013,39758,10560
10/28/2013,39980,10590
11/26/2013,39855,10530
12/31/2013,39826,10490
1/28/2014,40343,10600
2/26/2014,40673,10660
3/27/2014,40736,10650
4/24/2014,41141,10730
5/22/2014,41395,10770
6/24/2014,41398,10740
7/24/2014,41656,10780
8/26/2014,41926,10820
9/25/2014,41953,10800
10/28/2014,42417,10890
11/26/2014,42402,10860
12/31/2014,42681,10900
1/27/2015,43167,11000
2/25/2015,42916,10910
3/26/2015,43017,10910
4/27/2015,43011,10880
5/26/2015,42758,10790
6/24/2015,42742,10760
7/27/2015,42982,10790
8/26/2015,43089,10790
9/24/2015,43231,10800
10/26/2015,43384,10810
11/24/2015,43404,10790
12/31/2015,43654,10820
1/27/2016,44065,10900
2/25/2016,44212,10910
3/28/2016,44047,10840
4/25/2016,44351,10890
5/25/2016,44417,10880
6/23/2016,44642,10910
7/26/2016,44877,10940
8/25/2016,45017,10950
9/26/2016,44832,10880
10/26/2016,44595,10800
11/28/2016,43455,10500
12/30/2016,43640,10520
1/26/2017,43638,10500
2/23/2017,43891,10540
3/28/2017,44077,10560
4/25/2017,44330,10600
5/25/2017,44756,10680
6/26/2017,44980,10710
7/26/2017,44989,10690
8/28/2017,45174,10710
9/26/2017,45136,10680
10/26/2017,45185,10670
11/27/2017,45028,10610
12/29/2017,45300,10650
1/31/2018,44881,10530
2/28/2018,44752,10480
3/31/2018,44846,10480
4/30/2018,44679,10420
5/31/2018,45070,10490
6/30/2018,45071,10470
7/31/2018,45201,10480
8/31/2018,45244,10470
9/30/2018,45026,10400
10/31/2018,44813,10330
11/30/2018,45249,10410
12/31/2018,45688,10490
1/31/2019,45998,10540
2/28/2019,46213,10570
3/31/2019,46612,10640
4/30/2019,46701,10640
5/31/2019,47232,10740
6/30/2019,47453,10770
7/31/2019,47765,10820
8/31/2019,48297,10920
9/30/2019,47988,10830
10/31/2019,48035,10820
11/30/2019,48080,10810
12/31/2019,48216,10820
1/31/2020,48843,10940
2/29/2020,49284,11020
3/31/2020,48346,10790
4/30/2020,47404,10560
5/31/2020,48528,10790
6/30/2020,48661,10800
7/31/2020,49473,10960
8/31/2020,49338,10910
9/30/2020,49380,10900
10/31/2020,49334,10870
11/30/2020,49736,10940
12/31/2020,49915,10960
1/31/2021,50003,10960
2/28/2021,49578,10850
3/31/2021,50031,10930
4/30/2021,50251,10960
5/31/2021,50338,10960
6/30/2021,50373,10950
7/31/2021,50595,10980
8/31/2021,50493,10940
9/30/2021,50158,10850
10/31/2021,50148,10830
11/30/2021,50415,10870
12/31/2021,50406,10850
1/31/2022,49283,10590
2/28/2022,49081,10530
3/31/2022,47862,10250
4/30/2022,46779,10000
5/31/2022,47382,10110
6/30/2022,46764,9960
7/31/2022,47744,10150
8/31/2022,46797,9930
9/30/2022,45423,9620
