Date,Cumulative Investment,Initial Investment
6/24/1999,14343,9850
7/22/1999,14501,9920
8/23/1999,14126,9620
9/23/1999,14132,9580
10/25/1999,13801,9310
11/24/1999,14088,9460
12/23/1999,13878,9220
1/21/2000,13713,9070
2/22/2000,13885,9140
3/23/2000,14314,9380
4/24/2000,14336,9350
5/24/2000,13955,9060
6/23/2000,14419,9320
7/24/2000,14654,9430
8/24/2000,14890,9540
9/25/2000,14832,9460
10/25/2000,14956,9500
11/24/2000,15006,9490
12/22/2000,15350,9670
1/24/2001,15486,9710
2/22/2001,15501,9680
3/25/2001,15667,9740
4/24/2001,15477,9580
5/24/2001,15609,9620
6/24/2001,15759,9670
7/24/2001,15924,9730
8/23/2001,16171,9840
9/24/2001,16142,9780
10/25/2001,16260,9810
11/25/2001,16178,9720
12/23/2001,16004,9580
1/23/2002,16373,9760
2/21/2002,16471,9780
3/24/2002,16202,9580
4/24/2002,16524,9730
5/23/2002,16571,9720
6/23/2002,16860,9850
7/24/2002,17150,9980
8/25/2002,17237,9990
9/23/2002,17663,10200
10/24/2002,17125,9850
11/24/2002,17368,9950
12/23/2002,17537,10010
1/23/2003,17606,10010
2/23/2003,17764,10060
3/24/2003,17758,10020
4/23/2003,18002,10120
5/22/2003,18600,10420
6/22/2003,18560,10360
7/24/2003,18074,10050
8/24/2003,17874,9900
9/23/2003,18466,10190
10/23/2003,18317,10070
11/24/2003,18571,10170
12/23/2003,18691,10200
1/23/2004,18914,10280
2/23/2004,19070,10330
3/24/2004,19214,10370
4/23/2004,18640,10020
5/24/2004,18354,9830
6/22/2004,18532,9890
7/22/2004,18845,10020
8/24/2004,19089,10110
9/23/2004,19385,10230
10/24/2004,19494,10250
11/23/2004,19389,10160
12/23/2004,19516,10190
1/25/2005,19642,10220
2/22/2005,19668,10200
3/24/2005,19468,10060
4/30/2005,19716,10150
5/24/2005,19936,10230
6/22/2005,20061,10260
7/24/2005,19975,10180
8/24/2005,20103,10210
9/25/2005,20113,10180
10/24/2005,19981,10080
11/23/2005,19990,10050
12/22/2005,20096,10070
1/24/2006,20332,10150
2/22/2006,20360,10130
3/23/2006,20328,10080
4/24/2006,20201,9980
5/24/2006,20292,9990
6/25/2006,20082,9850
7/24/2006,20333,9940
8/24/2006,20692,10080
9/24/2006,20949,10170
10/24/2006,20854,10090
11/24/2006,21133,10190
12/25/2006,21186,10180
1/24/2007,21281,10110
2/22/2007,21434,10150
3/26/2007,21510,10150
4/24/2007,21517,10120
5/24/2007,21419,10040
6/25/2007,21154,9880
7/24/2007,21354,9940
8/23/2007,20954,9720
9/24/2007,21528,9950
10/25/2007,21842,10060
11/26/2007,21835,10020
12/26/2007,21693,9920
1/24/2008,22137,10090
2/25/2008,21495,9760
3/25/2008,21438,9700
4/23/2008,21867,9860
5/22/2008,22075,9920
6/23/2008,21622,9680
7/24/2008,21702,9680
8/25/2008,22034,9790
9/24/2008,21058,9320
10/23/2008,20144,8880
11/24/2008,20140,8840
12/31/2008,20015,8740
1/27/2009,20710,9010
2/24/2009,21204,9190
3/25/2009,21198,9150
4/23/2009,21702,9330
5/26/2009,22079,9450
6/25/2009,21887,9330
7/27/2009,22146,9400
8/25/2009,22420,9480
9/24/2009,23263,9800
10/22/2009,23085,9690
11/24/2009,23183,9690
12/31/2009,23317,9700
1/27/2010,23420,9710
2/24/2010,23623,9760
3/25/2010,23611,9720
4/26/2010,23777,9750
5/26/2010,24058,9830
6/24/2010,23995,9770
7/26/2010,24309,9860
8/25/2010,24766,10010
9/23/2010,24849,10010
10/21/2010,24830,9970
11/23/2010,24329,9730
12/31/2010,23968,9540
1/27/2011,23774,9430
2/24/2011,24162,9550
3/28/2011,24309,9570
4/26/2011,24523,9620
5/26/2011,24943,9750
6/27/2011,25137,9790
7/26/2011,25218,9790
8/25/2011,25765,9970
9/26/2011,26034,10040
10/27/2011,25808,9920
11/28/2011,26001,9960
12/30/2011,26431,10090
1/26/2012,26789,10200
2/23/2012,26891,10210
3/26/2012,26791,10140
4/25/2012,27108,10230
5/24/2012,27318,10280
6/25/2012,27378,10270
7/26/2012,27885,10430
8/23/2012,27797,10370
9/24/2012,27933,10390
10/25/2012,28065,10410
11/26/2012,28522,10550
12/31/2012,28313,10440
1/28/2013,28410,10450
2/26/2013,28427,10430
3/27/2013,28333,10370
4/25/2013,28568,10430
5/23/2013,28472,10370
6/24/2013,27289,9910
7/25/2013,27257,9870
8/26/2013,27116,9790
9/26/2013,27694,9970
10/28/2013,27859,10000
11/26/2013,27823,9960
12/31/2013,27746,9900
1/28/2014,28210,10040
2/26/2014,28426,10090
3/27/2014,28557,10110
4/24/2014,28857,10190
5/22/2014,29156,10270
6/24/2014,29241,10270
7/24/2014,29405,10300
8/26/2014,29634,10350
9/25/2014,29740,10360
10/28/2014,30022,10430
11/26/2014,30065,10420
12/31/2014,30241,10450
1/27/2015,30714,10590
2/25/2015,30525,10500
3/26/2015,30598,10500
4/27/2015,30588,10470
5/26/2015,30367,10370
6/24/2015,30352,10340
7/27/2015,30578,10390
8/26/2015,30617,10380
9/24/2015,30744,10400
10/26/2015,30904,10430
11/24/2015,30935,10420
12/31/2015,31140,10460
1/27/2016,31469,10550
2/25/2016,31622,10580
3/28/2016,31513,10520
4/25/2016,31785,10590
5/25/2016,31852,10590
6/23/2016,32126,10660
7/26/2016,32288,10690
8/25/2016,32413,10710
9/26/2016,32209,10620
10/26/2016,31969,10520
11/28/2016,31068,10200
12/30/2016,31171,10210
1/26/2017,31230,10210
2/23/2017,31355,10230
3/28/2017,31553,10270
4/25/2017,31741,10310
5/25/2017,32057,10390
6/26/2017,32224,10420
7/26/2017,32201,10390
8/28/2017,32401,10430
9/26/2017,32374,10400
10/26/2017,32318,10360
11/27/2017,32235,10310
12/31/2017,32500,10370
1/31/2018,32163,10240
2/28/2018,32039,10180
3/31/2018,32109,10180
4/30/2018,32019,10130
5/31/2018,32310,10200
6/30/2018,32312,10180
7/31/2018,32380,10180
8/31/2018,32416,10170
9/30/2018,32227,10090
10/31/2018,32041,10010
11/30/2018,32365,10090
12/31/2018,32756,10190
1/31/2019,33019,10250
2/28/2019,33180,10280
3/31/2019,33508,10360
4/30/2019,33544,10350
5/31/2019,33938,10450
6/30/2019,34071,10470
7/31/2019,34303,10520
8/31/2019,34729,10630
9/30/2019,34501,10540
10/31/2019,34535,10530
11/30/2019,34567,10520
12/31/2019,34667,10530
1/31/2020,35126,10650
2/29/2020,35484,10740
3/31/2020,34755,10500
4/30/2020,34452,10390
5/31/2020,35443,10670
6/30/2020,35535,10680
7/31/2020,35862,10760
8/31/2020,35754,10710
9/30/2020,35710,10680
10/31/2020,35634,10640
11/30/2020,35958,10720
12/31/2020,36082,10740
1/31/2021,36171,10750
2/28/2021,35684,10590
3/31/2021,35774,10600
4/30/2021,36030,10660
5/31/2021,36083,10660
6/30/2021,36168,10670
7/31/2021,36390,10720
8/31/2021,36272,10670
9/30/2021,35982,10570
10/31/2021,35932,10540
11/30/2021,36186,10600
12/31/2021,36204,10590
1/31/2022,35265,10300
2/28/2022,35108,10240
3/31/2022,34134,9940
4/30/2022,33364,9700
5/31/2022,33833,9820
6/30/2022,33371,9670
7/31/2022,34118,9870
8/31/2022,33415,9650
9/30/2022,32363,9330
10/31/2022,32215,9270
11/30/2022,33420,9600
12/31/2022,33481,9600
1/31/2023,34205,9790
2/28/2023,33493,9570
3/31/2023,34115,9730
4/30/2023,33999,9680
5/31/2023,33674,9570
6/30/2023,33911,9620
7/31/2023,33939,9610
8/31/2023,33649,9510
9/30/2023,32932,9290
10/31/2023,32609,9180
11/30/2023,34164,9600
12/31/2023,34836,9770
