Date,Cumulative Investment,Initial Investment
11/23/2010,33958,10340
12/31/2010,33435,10140
1/27/2011,33136,10020
2/24/2011,33633,10140
3/28/2011,33846,10170
4/26/2011,34117,10220
5/26/2011,34590,10330
6/27/2011,34769,10350
7/26/2011,34905,10360
8/25/2011,35416,10480
9/26/2011,35868,10580
10/27/2011,35504,10440
11/28/2011,35755,10480
12/30/2011,36380,10630
1/26/2012,37052,10800
2/23/2012,37116,10790
3/26/2012,36814,10670
4/25/2012,37297,10780
5/24/2012,37570,10830
6/25/2012,37505,10780
7/26/2012,38166,10940
8/23/2012,37946,10850
9/24/2012,38087,10860
10/25/2012,38260,10880
11/26/2012,38857,11020
12/31/2012,38509,10890
1/28/2013,38597,10890
2/26/2013,38618,10870
3/27/2013,38459,10800
4/25/2013,38906,10900
5/23/2013,38637,10800
6/24/2013,36913,10290
7/25/2013,36937,10270
8/26/2013,36642,10160
9/26/2013,37462,10360
10/28/2013,37708,10400
11/26/2013,37549,10330
12/31/2013,37481,10280
1/28/2014,38046,10410
2/26/2014,38397,10480
3/27/2014,38379,10450
4/24/2014,38801,10540
5/22/2014,39150,10610
6/24/2014,39184,10590
7/24/2014,39430,10630
8/26/2014,39650,10660
9/25/2014,39711,10650
10/28/2014,40118,10730
11/26/2014,40215,10730
12/31/2014,40371,10740
1/27/2015,41063,10900
2/25/2015,40784,10800
3/26/2015,40916,10810
4/27/2015,40910,10780
5/26/2015,40551,10660
6/24/2015,40570,10640
7/27/2015,40868,10690
8/26/2015,40965,10690
9/24/2015,41137,10710
10/26/2015,41358,10740
11/24/2015,41377,10720
12/31/2015,41574,10740
1/27/2016,42009,10830
2/25/2016,42218,10860
3/28/2016,42044,10790
4/25/2016,42363,10850
5/25/2016,42337,10820
6/23/2016,42621,10870
7/26/2016,42837,10900
8/25/2016,42926,10900
9/26/2016,42744,10830
10/26/2016,42555,10760
11/28/2016,41464,10460
12/30/2016,41599,10470
1/26/2017,41714,10480
2/23/2017,41877,10500
3/28/2017,42055,10520
4/25/2017,42298,10560
5/25/2017,42626,10620
6/26/2017,42801,10640
7/26/2017,42809,10620
8/28/2017,42985,10640
9/26/2017,42906,10600
10/26/2017,42789,10550
11/27/2017,42557,10470
12/31/2017,42735,10490
1/31/2018,42334,10370
2/28/2018,42208,10320
3/31/2018,42255,10310
4/30/2018,42094,10250
5/31/2018,42426,10310
6/30/2018,42468,10300
7/31/2018,42597,10310
8/31/2018,42598,10290
9/30/2018,42390,10220
10/31/2018,42226,10160
11/30/2018,42599,10230
12/31/2018,43016,10310
1/31/2019,43392,10380
2/28/2019,43551,10400
3/31/2019,43885,10460
4/30/2019,43923,10450
5/31/2019,44384,10540
6/30/2019,44503,10550
7/31/2019,44835,10610
8/31/2019,45210,10680
9/30/2019,44905,10590
10/31/2019,44941,10580
11/30/2019,44973,10570
12/31/2019,45090,10580
1/31/2020,45675,10700
2/29/2020,45999,10760
3/31/2020,45216,10560
4/30/2020,45070,10510
5/31/2020,46254,10770
6/30/2020,46191,10740
7/31/2020,46647,10830
8/31/2020,46457,10770
9/30/2020,46479,10760
10/31/2020,46330,10710
11/30/2020,46696,10780
12/31/2020,46803,10790
1/31/2021,46866,10790
2/28/2021,46185,10620
3/31/2021,46335,10640
4/30/2021,46571,10680
5/31/2021,46633,10680
6/30/2021,46647,10670
7/31/2021,46968,10730
8/31/2021,46809,10680
9/30/2021,46472,10590
10/31/2021,46401,10560
11/30/2021,46592,10590
12/31/2021,46602,10580
1/31/2022,45514,10320
2/28/2022,45354,10270
3/31/2022,44118,9990
4/30/2022,43304,9780
5/31/2022,43899,9900
6/30/2022,43517,9800
7/31/2022,44382,9980
8/31/2022,43559,9780
9/30/2022,42421,9510
10/31/2022,42356,9480
11/30/2022,43585,9740
12/31/2022,43747,9760
1/31/2023,44584,9930
2/28/2023,43708,9720
3/31/2023,44458,9870
4/30/2023,44306,9820
5/31/2023,43936,9720
6/30/2023,44151,9750
7/31/2023,44233,9750
8/31/2023,43911,9660
9/30/2023,43221,9490
10/31/2023,43036,9430
11/30/2023,44631,9760
12/31/2023,45414,9910
