Date,Cumulative Investment,Initial Investment
9/23/1999,22357,10280
10/25/1999,22083,10110
11/24/1999,22391,10210
12/23/1999,22216,10090
1/21/2000,22127,10010
2/22/2000,22313,10050
3/23/2000,22760,10210
4/24/2000,22791,10180
5/24/2000,22391,9960
6/23/2000,22978,10180
7/24/2000,23300,10280
8/24/2000,23645,10390
9/25/2000,23540,10300
10/25/2000,23725,10340
11/24/2000,23819,10340
12/22/2000,24430,10560
1/24/2001,24649,10610
2/22/2001,24718,10600
3/25/2001,24979,10670
4/24/2001,24676,10500
5/24/2001,24912,10560
6/24/2001,25126,10610
7/24/2001,25339,10660
8/23/2001,25670,10760
9/24/2001,25674,10720
10/25/2001,25868,10760
11/25/2001,25749,10670
12/23/2001,25517,10520
1/23/2002,26029,10690
2/21/2002,26170,10710
3/24/2002,25830,10530
4/24/2002,26248,10660
5/23/2002,26340,10660
6/23/2002,26711,10770
7/24/2002,27083,10880
8/25/2002,27210,10890
9/23/2002,27827,11100
10/24/2002,27048,10750
11/24/2002,27372,10840
12/23/2002,27698,10910
1/23/2003,27797,10910
2/23/2003,28023,10960
3/24/2003,27936,10890
4/23/2003,28288,10990
5/22/2003,29177,11300
6/22/2003,29119,11240
7/24/2003,28389,10920
8/24/2003,28019,10740
9/23/2003,28582,10920
10/23/2003,28650,10910
11/24/2003,29014,11010
12/23/2003,29159,11030
1/23/2004,29476,11110
2/20/2004,29671,11150
3/24/2004,29876,11190
4/23/2004,29070,10850
5/24/2004,28626,10650
6/22/2004,28854,10700
7/22/2004,29355,10850
8/24/2004,29704,10940
9/23/2004,30153,11070
10/24/2004,30278,11080
11/23/2004,30100,10980
12/23/2004,30291,11010
1/25/2005,30442,11030
2/22/2005,30448,11000
3/24/2005,30101,10840
4/25/2005,30535,10960
5/24/2005,30849,11040
6/22/2005,31023,11070
7/24/2005,30844,10970
8/24/2005,30970,10980
9/25/2005,31014,10960
10/24/2005,30822,10860
11/23/2005,30831,10830
12/22/2005,30895,10820
1/24/2006,31231,10900
2/22/2006,31210,10860
3/23/2006,31103,10790
4/24/2006,30977,10710
5/24/2006,31103,10720
6/25/2006,30831,10590
7/24/2006,31131,10660
8/24/2006,31613,10790
9/24/2006,31950,10870
10/24/2006,31784,10780
11/24/2006,32182,10880
12/25/2006,32202,10850
1/24/2007,32066,10770
2/22/2007,32283,10810
3/26/2007,32421,10820
4/24/2007,32398,10780
5/24/2007,32259,10700
6/25/2007,31974,10570
7/24/2007,32223,10620
8/23/2007,31930,10490
9/24/2007,32557,10660
10/25/2007,32907,10740
11/26/2007,32986,10730
12/26/2007,32905,10670
1/24/2008,33653,10880
2/25/2008,32868,10590
3/25/2008,32846,10550
4/23/2008,33353,10680
5/22/2008,33611,10730
6/23/2008,33005,10500
7/24/2008,33272,10550
8/25/2008,33670,10640
9/24/2008,32608,10270
10/23/2008,32046,10060
11/24/2008,32418,10140
12/31/2008,32683,10180
1/27/2009,33619,10440
2/24/2009,34012,10530
3/25/2009,33892,10460
4/23/2009,34811,10710
5/26/2009,35098,10760
6/25/2009,34557,10560
7/27/2009,34872,10620
8/25/2009,35278,10710
9/24/2009,36379,11010
10/22/2009,35989,10860
11/24/2009,36081,10850
12/31/2009,36253,10860
1/27/2010,36319,10850
2/24/2010,36555,10890
3/25/2010,36496,10840
4/26/2010,36719,10870
5/26/2010,37203,10980
6/24/2010,37039,10900
7/26/2010,37495,11000
8/25/2010,38353,11220
9/23/2010,38388,11200
10/21/2010,38316,11150
11/23/2010,37336,10830
12/31/2010,36681,10600
1/27/2011,36400,10490
2/24/2011,36954,10620
3/28/2011,37107,10630
4/26/2011,37422,10690
5/26/2011,38056,10840
6/27/2011,38313,10880
7/26/2011,38456,10890
8/25/2011,39132,11050
9/26/2011,39711,11180
10/27/2011,39221,11010
11/28/2011,39518,11060
12/30/2011,40284,11240
1/26/2012,40989,11410
2/23/2012,41092,11410
3/26/2012,40705,11270
4/25/2012,41249,11390
5/24/2012,41536,11440
6/25/2012,41472,11390
7/26/2012,42239,11570
8/23/2012,41976,11470
9/24/2012,42129,11480
10/25/2012,42278,11490
11/26/2012,42946,11640
12/31/2012,42444,11470
1/28/2013,42580,11480
2/26/2013,42573,11450
3/27/2013,42377,11370
4/25/2013,42816,11460
5/23/2013,42579,11370
6/24/2013,40819,10870
7/25/2013,40741,10820
8/26/2013,40517,10730
9/26/2013,41346,10920
10/28/2013,41613,10960
11/26/2013,41489,10900
12/31/2013,41388,10840
1/28/2014,42025,10980
2/26/2014,42324,11030
3/27/2014,42354,11010
4/24/2014,42763,11090
5/22/2014,43135,11160
6/24/2014,43214,11150
7/24/2014,43475,11190
8/26/2014,43709,11220
9/25/2014,43736,11200
10/28/2014,44086,11260
11/26/2014,44111,11240
12/31/2014,44273,11250
1/27/2015,44997,11410
2/25/2015,44667,11300
3/26/2015,44808,11310
4/27/2015,44802,11280
5/26/2015,44466,11170
6/24/2015,44446,11140
7/27/2015,44797,11200
8/26/2015,44899,11200
9/24/2015,45078,11220
10/26/2015,45263,11240
11/24/2015,45277,11220
12/31/2015,45519,11250
1/27/2016,45930,11330
2/25/2016,46144,11360
3/28/2016,45961,11290
4/25/2016,46294,11350
5/25/2016,46305,11330
6/23/2016,46557,11370
7/26/2016,46779,11400
8/25/2016,46950,11420
9/26/2016,46716,11340
10/26/2016,46394,11240
11/28/2016,45211,10930
12/30/2016,45351,10940
1/26/2017,45470,10950
2/23/2017,45679,10980
3/28/2017,45863,11000
4/25/2017,46114,11040
5/25/2017,46497,11110
6/26/2017,46717,11140
7/26/2017,46679,11110
8/28/2017,46902,11140
9/26/2017,46820,11100
10/26/2017,46696,11050
11/27/2017,46451,10970
12/31/2017,46679,11000
1/31/2018,46262,10880
2/28/2018,46091,10820
3/31/2018,46142,10810
4/30/2018,45976,10750
5/31/2018,46325,10810
6/30/2018,46370,10800
7/31/2018,46461,10800
8/31/2018,46464,10780
9/30/2018,46249,10710
10/31/2018,46035,10640
11/30/2018,46466,10720
12/31/2018,46946,10810
1/31/2019,47338,10880
2/28/2019,47505,10900
3/31/2019,47940,10980
4/30/2019,47979,10970
5/31/2019,48501,11070
6/30/2019,48667,11090
7/31/2019,49009,11150
8/31/2019,49570,11260
9/30/2019,49206,11160
10/31/2019,49196,11140
11/30/2019,49227,11130
12/31/2019,49347,11140
1/31/2020,50043,11280
2/29/2020,50469,11360
3/31/2020,49522,11130
4/30/2020,49417,11090
5/31/2020,50872,11400
6/30/2020,50808,11370
7/31/2020,51325,11470
8/31/2020,51125,11410
9/30/2020,51056,11380
10/31/2020,50897,11330
11/30/2020,51319,11410
12/31/2020,51428,11420
1/31/2021,51447,11410
2/28/2021,50648,11220
3/31/2021,50848,11250
4/30/2021,51091,11290
5/31/2021,51154,11290
6/30/2021,51168,11280
7/31/2021,51502,11340
8/31/2021,51337,11290
9/30/2021,50942,11190
10/31/2021,50817,11150
11/30/2021,51102,11200
12/31/2021,51161,11200
1/31/2022,49849,10900
2/28/2022,49675,10850
3/31/2022,48363,10550
4/30/2022,47325,10310
5/31/2022,47986,10440
6/30/2022,47545,10330
7/31/2022,48532,10530
8/31/2022,47632,10320
9/30/2022,46361,10030
10/31/2022,46247,9990
11/30/2022,47705,10290
12/31/2022,47871,10310
1/31/2023,48827,10500
2/28/2023,47871,10280
3/31/2023,48738,10450
4/30/2023,48531,10390
5/31/2023,48048,10270
6/30/2023,48311,10310
7/31/2023,48390,10310
8/31/2023,48047,10220
9/30/2023,47185,10020
10/31/2023,47033,9970
11/30/2023,48719,10310
12/31/2023,49469,10450
